﻿ลำดับ,รหัสโรงเรียน,ชื่อโรงเรียน,เลขที่,หมู่,ซอย,ถนน,ตำบล,อำเภอ,จังหวัด,โทรศัพท์,พิกัดละติจูด,พิกัดลองจิจูด,การรับอุดหนุน,สถานะโรงเรียน
1,1310010240,วิทยาลัยเทคโนโลยีฐานเทคโนโลยี,290/1,,,พรมแดน,บางบอน,บางบอน,กรุงเทพมหานคร,02-453-0800,13.6224095,100.3765599,รับอุดหนุน,เปิดกิจการ
2,1310010241,วิทยาลัยเทคโนโลยีการบริหารจัดการนานาชาติรีเจ้นท์,592,,,ประชาอุทิศ,ห้วยขวาง,ห้วยขวาง,กรุงเทพมหานคร,22744407,13.7674219,100.59577,ไม่รับอุดหนุน,เปิดกิจการ
3,1310100545,วิทยาลัยเทคโนโลยีวังเด็กพัฒน์อ่อนนุชบริหาร,458,,อ่อนนุช 88/4,อ่อนนุช-ลาดกระบัง,ประเวศ,ประเวศ,กรุงเทพมหานคร,02-329-1358,13.721169,100.705862,รับอุดหนุน,เปิดกิจการ
4,1310100770,วิทยาลัยเทคโนโลยีนีรชาบริหารธุรกิจ,98,,พระยาสุเรนทร์  13,พระยาสุเรนทร์,บางชัน,คลองสามวา,กรุงเทพมหานคร,02-540-6656,13.8284745,100.6971276,รับอุดหนุน,เปิดกิจการ
5,1310100817,วิทยาลัยเทคโนโลยีตั้งตรงจิตรพณิชยการ,2,,,มหาราช,พระบรมมหาราชวัง,พระนคร,กรุงเทพมหานคร,02-622-1919,13.7445453,100.493714,รับอุดหนุน,เปิดกิจการ
6,1310100818,วิทยาลัยเทคโนโลยีตั้งตรงจิตรบริหารธุรกิจ,2,,,มหาราช,พระบรมมหาราชวัง,พระนคร,กรุงเทพมหานคร,02-622-1919,13.7445453,100.493714,รับอุดหนุน,เปิดกิจการ
7,1310100819,วิทยาลัยเทคโนโลยีพระนครพณิชยการ,99,,,บุญศิริ,ศาลเจ้าพ่อเสือ,พระนคร,กรุงเทพมหานคร,02-0357215,13.754944,100.4975518,รับอุดหนุน,เปิดกิจการ
8,1310100820,โยนออฟอาร์คบริหารธุรกิจ,,,,,บางเสด็จ,ป่าโมก,อ่างทอง,,,,ไม่รับอุดหนุน,เลิกกิจการ
9,1310100821,วิทยาลัยเทคโนโลยีพณิชยการสุโขทัย,11,,สุพรรณ,สุโขทัย,ดุสิต,ดุสิต,กรุงเทพมหานคร,02-668-7668,,,ไม่รับอุดหนุน,เลิกกิจการ
10,1310100822,วิทยาลัยเทคโนโลยีวิมล ศรีย่าน,266/9,,,นครไชยศรี,ถนนนครไชยศรี,ดุสิต,กรุงเทพมหานคร,02-669-5199,13.7855558,100.5109939,รับอุดหนุน,เปิดกิจการ
11,1310100823,วิทยาลัยอาชีวศึกษาอาชีวศิลป์,268,,,นครไชยศรี,ถนนนครไชยศรี,ดุสิต,กรุงเทพมหานคร,02-241-3795,13.7852272,100.511214,รับอุดหนุน,เปิดกิจการ
12,1310100824,วิทยาลัยเทคโนโลยีพณิชยการสามเสน,1-ก.พ.,,สามเสน 22,สามเสน,ถนนนครไชยศรี,ดุสิต,กรุงเทพมหานคร,02-241-2256,,,รับอุดหนุน,ยื่นขอเลิกกิจการ/ไม่จัดการเรียนการสอน
13,1310100825,โรงเรียนกองทัพบกอุปถัมภ์ช่างกล ขส.ทบ.,120,5,,ติวานนท์,บ้านใหม่,ปากเกร็ด,นนทบุรี,25509215,13.9321547,100.5315012,รับอุดหนุน,เปิดกิจการ
14,1310100829,วิทยาลัยเทคโนโลยีไทยบริหารธุรกิจ,43,,,พหลโยธิน,อนุสาวรีย์,บางเขน,กรุงเทพมหานคร,02-522-7777,13.8640965,100.5888754,รับอุดหนุน,เปิดกิจการ
15,1310100830,วิทยาลัยเทคโนโลยีวิบูลย์บริหารธุรกิจ รามอินทรา,5,,รามอินทรา 39,รามอินทรา 39 แยก 5,อนุสาวรีย์,บางเขน,กรุงเทพมหานคร,0-2521-8222-7,13.863548,100.6263521,รับอุดหนุน,เปิดกิจการ
16,1310100832,วิทยาลัยเทคโนโลยีเซนต์เทเรซาบริหารธุรกิจ,2567/2569,,,รามคำแหง,หัวหมาก,บางกะปิ,กรุงเทพมหานคร,027323331-9,,,ไม่รับอุดหนุน,ยื่นขอเลิกกิจการ/ไม่จัดการเรียนการสอน
17,1310100834,วิทยาลัยเทคโนโลยีบางกะปิ,190/1,,รามคำแหง68,รามคำแหง,หัวหมาก,บางกะปิ,กรุงเทพมหานคร,02-376-2142,,,ไม่รับอุดหนุน,เลิกกิจการ
18,1310100835,วิทยาลัยเทคโนโลยีช่างอุตสาหกรรมกรุงเทพ,2,,รามคำแหง 28,รามคำแหง,หัวหมาก,บางกะปิ,กรุงเทพมหานคร,02-732-1620,13.7551302,100.6330197,รับอุดหนุน,เปิดกิจการ
19,1310100836,วิทยาลัยเทคโนโลยีสหะพาณิชย์บริหารธุรกิจ,313-315        ,,ปุณณวิถี 9,สุขุมวิท 101,บางจาก,พระโขนง,กรุงเทพมหานคร,02-331-4514,13.6919536,100.6110906,รับอุดหนุน,เปิดกิจการ
20,1310100837,วิทยาลัยเทคโนโลยีศรีวัฒนาบริหารธุรกิจ,29,,64/1,สุขุมวิท,บางจาก,พระโขนง,กรุงเทพมหานคร,02-744-9418,,,ไม่รับอุดหนุน,เลิกกิจการ
21,1310100839,วิทยาลัยเทคโนโลยีกรุงเทพ,4,,สุขุมวิท97/1,สุขุมวิท,บางจาก,พระโขนง,กรุงเทพมหานคร,02-311-2521,13.6965992,100.6059683,รับอุดหนุน,เปิดกิจการ
22,1310100841,วิทยาลัยอาชีวศึกษาเอเซีย,288,1,พัฒนาชนบท 4,ร่มเกล้า1 (พัฒนาชนบท),คลองสองต้นนุ่น,ลาดกระบัง,กรุงเทพมหานคร,02-373-6629,13.742772,100.731162,รับอุดหนุน,เปิดกิจการ
23,1310100845,วิทยาลัยเทคโนโลยีสายประสิทธิ์บริหารธุรกิจ,127,,เพชรเกษม 11,เพชรเกษม,วัดท่าพระ,บางกอกใหญ่,กรุงเทพมหานคร,02-467-0544,13.8081586,100.5726835,รับอุดหนุน,เปิดกิจการ
24,1310100847,วิทยาลัยเทคโนโลยีวิบูลย์บริหารธุรกิจ,202,,,,วัดท่าพระ,บางกอกใหญ่,กรุงเทพมหานคร,24578111,,,รับอุดหนุน,เลิกกิจการ
25,1310100848,วิทยาลัยเทคโนโลยีพณิชยการราชดำเนิน,378,,อิสรภาพ 42,อิสรภาพ,วัดอรุณ,บางกอกใหญ่,กรุงเทพมหานคร,028-911-6105,13.7436997,100.4829204,รับอุดหนุน,เปิดกิจการ
26,1310100850,วิทยาลัยเทคโนโลยีสยาม(สยามเทค),46/9,,,จรัญสนิทวงศ์,วัดท่าพระ,บางกอกใหญ่,กรุงเทพมหานคร,028640359-63,13.7380719,100.471108,รับอุดหนุน,เปิดกิจการ
27,1310100851,วิทยาลัยอาชีวศึกษากรุงเทพธุรกิจ,202/4,,เพชรเกษม 18,เพชรเกษม,วัดท่าพระ,บางกอกใหญ่,กรุงเทพมหานคร,02-457-1596,13.7271086,100.4692525,รับอุดหนุน,เปิดกิจการ
28,1310100852,วิทยาลัยเทคโนโลยีมิตรพลบริหารธุรกิจ,111,,เจริญรัถ 30,เจริญรัถ,คลองต้นไทร,คลองสาน,กรุงเทพมหานคร,02-861-0793,,,รับอุดหนุน,ยื่นขอเลิกกิจการ/ไม่จัดการเรียนการสอน
29,1310100853,วิทยาลัยเทคโนโลยีวัฒนาบริหารธุรกิจ,188,,,สมเด็จเจ้าพระยา,คลองสาน,คลองสาน,กรุงเทพมหานคร,02-438-2222,,,ไม่รับอุดหนุน,ไม่มีสภาพ
30,1310100854,วิทยาลัยอาชีวศึกษาพณิชยการจรัลสนิทวงศ์,538,,จรัญสนิทวงศ์ 41,จรัญสนิทวงศ์,อรุณอมรินทร์,บางกอกน้อย,กรุงเทพมหานคร,024-346-1557,,,ไม่รับอุดหนุน,ยื่นขอเลิกกิจการ/ไม่จัดการเรียนการสอน
31,1310100857,วิทยาลัยเทคโนโลยีจรัลสนิทวงศ์,18,,จรัญ41,จรัญสนิทวงศ์,อรุณอมรินทร์,บางกอกน้อย,กรุงเทพมหานคร,02-4346155-7,13.7690683,100.4751614,รับอุดหนุน,เปิดกิจการ
32,1310100859,วิทยาลัยเทคโนโลยีการจัดการเพชรเกษม,127,4,เพชรเกษม 81,เพชรเกษม,หนองแขม,หนองแขม,กรุงเทพมหานคร,028-112-5903,13.6674947,100.3430355,รับอุดหนุน,เปิดกิจการ
33,1310100860,วิทยาลัยเทคโนโลยีวีรสุนทรบริหารธุรกิจ,,,,,,,,,,,ไม่รับอุดหนุน,เลิกกิจการ
34,1310100861,วิทยาลัยเทคโนโลยีหมู่บ้านครู,101,,เพชรเกษม 110,เพชรเกษม,หนองค้างพลู,หนองแขม,กรุงเทพมหานคร,02-421-0115,13.709587,100.34646,รับอุดหนุน,เปิดกิจการ
35,1310100862,วิทยาลัยเทคโนโลยีสารสาสน์,313,5,ประชุอุทิศ 90,ประชาอุทิศ,ทุ่งครุ,ทุ่งครุ,กรุงเทพมหานคร,02-815-8182,13.6057209,100.5050742,รับอุดหนุน,เปิดกิจการ
36,1310100863,วิทยาลัยเทคโนโลยีพณิชยการสยาม ในพระอุปถัมภ์สมเด็จพระเจ้าภคินีเธอ เจ้าฟ้าเพชรรัตนราชสุดา สิริโสภาพัณณวดี,72,,จรัญสนิทวงศ์ 56,จรัญสนิทวงศ์,บางยี่ขัน,บางพลัด,กรุงเทพมหานคร,02-883-1901,,,ไม่รับอุดหนุน,เลิกกิจการ
37,1310100865,วิทยาลัยเทคโนโลยีไทยอาชีวศึกษา,40,,จรัญสนิทวงศ์71,จรัญสนิทวงศ์,บางพลัด,บางพลัด,กรุงเทพมหานคร,02-433-2652,13.7859797,100.4956566,ไม่รับอุดหนุน,เปิดกิจการ
38,1310100866,วิทยาลัยเทคโนโลยีพระรามหก,686,,,จรัญสนิทวงศ์,บางอ้อ,บางพลัด,กรุงเทพมหานคร,02-423-0131,13.8039232,100.5122238,รับอุดหนุน,เปิดกิจการ
39,1310100867,พณิชยการบางอ้อ,,,,,,,,,,,ไม่รับอุดหนุน,เลิกกิจการ
40,1310100869,วิทยาลัยอาชีวศึกษาเทคนิควิทยา,588/23,,4,ประชาสงเคราะห์,ดินแดง,ดินแดง,กรุงเทพมหานคร,02-246-3577,13.7645781,100.5586828,รับอุดหนุน,เปิดกิจการ
41,1310100870,วิทยาลัยอาชีวศึกษาพณิชยการจำนงค์,1,,สมปรารถนา,ประชาสงเคราะห์,ดินแดง,ดินแดง,กรุงเทพมหานคร,22485196,13.7693971,100.5605383,รับอุดหนุน,เปิดกิจการ
42,1310100871,วิทยาลัยเทคโนโลยีบริหารธุรกิจจำนงค์,1,,สมปรารถนา,ประชาสงเคราะห์,ดินแดง,ดินแดง,กรุงเทพมหานคร,02 248 5196,13.7691014,100.5605061,ไม่รับอุดหนุน,เปิดกิจการ
43,1310100872,วิทยาลัยเทคโนโลยีพระนครบริหารธุรกิจ,78/1,,,,คลองกุ่ม,บึงกุ่ม,กรุงเทพมหานคร,23749617,,,ไม่รับอุดหนุน,เลิกกิจการ
44,1310100873,โรงเรียนอัสสัมชัญพาณิชยการ,101,,สาทร 13,สาทรใต้,ยานนาวา,สาทร,กรุงเทพมหานคร,02-675-5082,13.7210226,100.5279077,รับอุดหนุน,เปิดกิจการ
45,1310100874,วิทยาลัยเทคโนโลยีสารสาสน์กนกอนุสรณ์,143,,จันทน์ 43 (วัดไผ่เงิน),จันทน์,ทุ่งวัดดอน,สาทร,กรุงเทพมหานคร,0-2211-4123,,,ไม่รับอุดหนุน,เลิกกิจการ
46,1310100875,วิทยาลัยเทคโนโลยีกิตติบริหารธุรกิจ,176,,,จันทน์ 18/7,ทุ่งวัดดอน,สาทร,กรุงเทพมหานคร,02-287-4460,13.7093915,100.5273896,รับอุดหนุน,เปิดกิจการ
47,1310100876,วิทยาลัยเทคโนโลยีวิมลบริหารธุรกิจ,279,3,,ริมคลองปะปา,บางซื่อ,บางซื่อ,กรุงเทพมหานคร,02-585-0079,13.8189628,100.5369577,รับอุดหนุน,เปิดกิจการ
48,1310100879,โรงเรียนเทคนิคกรุงเทพพณิชยการ,4-ต.ค.,,,ประชาราษฎร์สาย 1,บางซื่อ,บางซื่อ,กรุงเทพมหานคร,25852028,13.8113352,100.5222415,ไม่รับอุดหนุน,เปิดกิจการ
49,1310100881,วิทยาลัยเทคโนโลยีวราธิปบริหารธุรกิจ,46,,,เทศบาลนิมิตเหนือ,ลาดยาว,จตุจักร,กรุงเทพมหานคร,25884085,13.842799,100.5455983,รับอุดหนุน,เปิดกิจการ
50,1310100886,วิทยาลัยอาชีวศึกษาสันติราษฎร์ในพระอุปถัมภ์ สมเด็จพระเจ้าภคินีเธอ เจ้าฟ้าเพชรรัตนราชสุดา สิริโสภาพัณณวดี,2,,พหลโยธิน 24 แยก 2-3,พหลโยธิน,จอมพล,จตุจักร,กรุงเทพมหานคร,02-939-3000,13.8195938,100.5686307,รับอุดหนุน,เปิดกิจการ
51,1310100887,วิทยาลัยอาชีวศึกษาเซนต์จอห์น,25,,พหลโยธิน 23,พหลโยธิน,จตุจักร,จตุจักร,กรุงเทพมหานคร,02-930-3667,,,ไม่รับอุดหนุน,เลิกกิจการ
52,1310100888,เซนต์จอห์นเทคโนโลยี,,,,,,,,,,,ไม่รับอุดหนุน,เลิกกิจการ
53,1310100890,วิทยาลัยเทคโนโลยีช่างฝีมือปัญจวิทยา,39/48,3,ลำลูกกา65,ลำลูกกา,ลาดสวาย,ลำลูกกา,ปทุมธานี,02-5328090-3,13.9331581,100.6891424,รับอุดหนุน,เปิดกิจการ
54,1310100891,วิทยาลัยเทคโนโลยีไทยวิจิตรศิลป,42,,พหลโยธิน35,พหลโยธิน,ลาดยาว,จตุจักร,กรุงเทพมหานคร,025-121-415-6,,,ไม่รับอุดหนุน,เลิกกิจการ
55,1310100892,วิทยาลัยอาชีวศึกษาเอกวิทย์บริหารธุรกิจ,5,,ลาดกระบัง 34/1,ลาดกระบัง,ลาดกระบัง,ลาดกระบัง,กรุงเทพมหานคร,023-272-9924,13.721197,100.7460857,รับอุดหนุน,เปิดกิจการ
56,1310100893,วิทยาลัยเทคโนโลยีศรีวิกรม์บริหารธุรกิจ,1020/1,,,สุขุมวิท,พระโขนง,คลองเตย,กรุงเทพมหานคร,02-712-1001-4,,,ไม่รับอุดหนุน,เลิกกิจการ
57,1310100894,วิทยาลัยเทคโนโลยีพณิชยการเจ้าพระยา,34,,,เพชรบุรี,ทุ่งพญาไท,ราชเทวี,กรุงเทพมหานคร,02-215-8158,,,ไม่รับอุดหนุน,เลิกกิจการ
58,1310100896,โรงเรียนกรุงเทพการบัญชีวิทยาลัย,588,,,เพชรบุรี,ถนนเพชรบุรี,ราชเทวี,กรุงเทพมหานคร,02-208-9802,13.751222,100.5352439,รับอุดหนุน,เปิดกิจการ
59,1310100897,วิทยาลัยอาชีวศึกษาดุสิตพณิชยการ,438/17,,ราชวิถี 5,ราชวิถี,ถนนพญาไท,ราชเทวี,กรุงเทพมหานคร,02-246-8342,13.762765,100.540239,รับอุดหนุน,เปิดกิจการ
60,1310100898,วิทยาลัยเทคโนโลยีดอนบอสโก,1643/3,,,เพชรบุรีตัดใหม่,มักกะสัน,ราชเทวี,กรุงเทพมหานคร,26529625,13.7501451,100.5597942,รับอุดหนุน,เปิดกิจการ
61,1310100899,วิทยาลัยเทคโนโลยีสยามธุรกิจ ในพระอุปถัมภ์สมเด็จพระเจ้าภคินีเธอ เจ้าฟ้าเพชรรัตนราชสุดา สิริโสภาพัณณวดี,94,,ราชปรารภ 5,ราชปรารภ,ถนนพญาไท,ราชเทวี,กรุงเทพมหานคร,02-251-5088,13.754642,100.541402,รับอุดหนุน,เปิดกิจการ
62,1310100900,วิทยาลัยอาชีวศึกษาเทคนิคบริหารธุรกิจกรุงเทพ,88,,สุขุมวิท 73,สุขุมวิท,พระโขนงเหนือ,วัฒนา,กรุงเทพมหานคร,02-311-2339,13.7106914,100.5992507,รับอุดหนุน,เปิดกิจการ
63,1310100901,วิทยาลัยเทคโนโลยีพิชญเกษม,3-ม.ค.,,ปรีดีพนมยงค์ 37,สุขุมวิท 71,คลองตันเหนือ,วัฒนา,กรุงเทพมหานคร,02-391-9030,13.7312171,100.5947053,รับอุดหนุน,เปิดกิจการ
64,1310100902,วิทยาลัยเทคโนโลยีกรุงธน,1,,เพชรเกษม 98,เพชรเกษม,บางแคเหนือ,บางแค,กรุงเทพมหานคร,02-421-1291,13.7095164,100.3822571,รับอุดหนุน,เปิดกิจการ
65,1310100904,วิทยาลัยเทคโนโลยีพณิชยการภาษานุสรณ์บางแค,374,,,เพชรเกษม,บางแคเหนือ,บางแค,กรุงเทพมหานคร,02-455-0033,13.7126753,100.4174268,รับอุดหนุน,เปิดกิจการ
66,1310100905,วิทยาลัยเทคโนโลยีบุษยรัตน์บริหารธุรกิจ,32/6,4,,บางแค,บางแค,บางแค,กรุงเทพมหานคร,02-801-1181,,,ไม่รับอุดหนุน,ยื่นขอเลิกกิจการ/ไม่จัดการเรียนการสอน
67,1310100907,วิทยาลัยเทคโนโลยีรัตนโกสินทร์,95/151,,แจ้งวัฒนะซอย 3,แจ้งวัฒนะซอย,ตลาดบางเขน,หลักสี่,กรุงเทพมหานคร,025-213-9501,13.881897,100.5826536,รับอุดหนุน,เปิดกิจการ
68,1310100908,วิทยาลัยเทคโนโลยีสยามบริหารธุรกิจ,6/599,,พหลโยธิน52 แยก11(เดชศิริ),พหลโยธิน,คลองถนน,สายไหม,กรุงเทพมหานคร,029-726-1118,13.893856,100.616973,รับอุดหนุน,เปิดกิจการ
69,1310100909,เทคโนโลยีดุสิต,,,,,,,,,,,ไม่รับอุดหนุน,เลิกกิจการ
70,1310100910,วิทยาลัยเทคโนโลยีทักษิณาบริหารธุรกิจ,850,,,รามอินทรา กม.12,คันนายาว,คันนายาว,กรุงเทพมหานคร,02-517-3999,13.812156,100.6902471,รับอุดหนุน,เปิดกิจการ
71,1310100912,วิทยาลัยเทคโนโลยีมีนบุรีโปลีเทคนิค,620,,สามวา,สามวา,บางชัน,คลองสามวา,กรุงเทพมหานคร,02-906-2949,13.8464204,100.7272909,รับอุดหนุน,เปิดกิจการ
72,1310100913,นิดาบริหารธุรกิจและวิศวกรรม,,,,,บางนา,บางนา,กรุงเทพมหานคร,,,,ไม่รับอุดหนุน,เลิกกิจการ
73,1310100914,วิทยาลัยเทคโนโลยีอรรถวิทย์พณิชยการ,280,,,สรรพาวุธ,บางนา,บางนา,กรุงเทพมหานคร,02-744-8450,13.6744361,100.6015969,รับอุดหนุน,เปิดกิจการ
74,1310100916,วิทยาลัยเทคโนโลยีปิ่นมณฑล,13/13,17,,พุทธมณฑลสาย2,ศาลาธรรมสพน์,ทวีวัฒนา,กรุงเทพมหานคร,02-885-1040,13.7923298,100.391626,รับอุดหนุน,เปิดกิจการ
75,1310100917,วิทยาลัยเทคโนโลยีโพลีกรุงเทพ,136/13,17,สวนผัก,,ศาลาธรรมสพน์,ทวีวัฒนา,กรุงเทพมหานคร,028-851-7934,13.7893932,100.4083466,รับอุดหนุน,เปิดกิจการ
76,1310100952,วิทยาลัยเทคโนโลยียานยนต์,8,,กาญจนาภิเษก 7,,บางแคเหนือ,บางแค,กรุงเทพมหานคร,028042171-2,13.726565,100.40409,ไม่รับอุดหนุน,เปิดกิจการ
77,1310101170,วิทยาลัยเทคโนโลยีเกษมสันต์บริหารธุรกิจ,28,1,เฉลิมพระเกียรติ ร.9 (38),เฉลิมพระเกียรติ ร.9,ดอกไม้,ประเวศ,กรุงเทพมหานคร,023280943-4,13.6890171,100.6767358,รับอุดหนุน,เปิดกิจการ
78,1310101184,วิทยาลัยเทคโนโลยีปทีปพลีผล,1019,,,บางขุนเทียน-ชายทะเล,ท่าข้าม,บางขุนเทียน,กรุงเทพมหานคร,02-453-6400,13.6081254,100.4386851,รับอุดหนุน,เปิดกิจการ
79,1310101190,วิทยาลัยเทคโนโลยีครัววันดี,8,,รามคำแหง 25,รามคำแหง ,หัวหมาก,บางกะปิ,กรุงเทพมหานคร,02-718-6254,13.7548991,100.6119159,รับอุดหนุน,เปิดกิจการ
80,1310101192,วิทยาลัยเทคโนโลยีธุรกิจแฟชั่นนานาชาติ,420/134,,หทัยราษฏร์ 33/2,เลียบคลองสอง,บางชัน,คลองสามวา,กรุงเทพมหานคร,02-1302422,13.8551616,100.7215448,รับอุดหนุน,เปิดกิจการ
81,1310101194,วิทยาลัยอาชีวศึกษามีนบุรีบริหารธุรกิจ,4,,,หทัยราษฎร์,มีนบุรี,มีนบุรี,กรุงเทพมหานคร,02-540-0056,,,รับอุดหนุน,เปิดกิจการ
82,1310101197,วิทยาลัยเทคโนโลยีบริหารธุรกิจมีนบุรี กรุงเทพ,44/59,,,หทัยราษฏร์,มีนบุรี,มีนบุรี,กรุงเทพมหานคร,02-1813042,13.8352292,100.7201494,รับอุดหนุน,เปิดกิจการ
83,1310102964,วิทยาลัยอาชีวศึกษาเจริญพัฒนาบริหารธุรกิจ,429,,,สามวา,บางชัน,คลองสามวา,กรุงเทพมหานคร,02-175-3648,13.84634598,100.7270829,รับอุดหนุน,เปิดกิจการ
84,1310102971,วิทยาลัยเทคโนโลยีธุรกิจการอาหารไทยและนานาชาติ,1004,,,พระราม3,บางโพงพาง,ยานนาวา,กรุงเทพมหานคร,02-682-7644,13.6758368,100.5454494,รับอุดหนุน,เปิดกิจการ
85,1310103000,วิทยาลัยเทคโนโลยีธนบุรีบริหารธุรกิจ,21/19,4,เอกชัย 114,เอกชัย,บางบอน,บางบอน,กรุงเทพมหานคร,02-450-3884-5,,,ไม่รับอุดหนุน,ยื่นขอเลิกกิจการ/ไม่จัดการเรียนการสอน
86,1310106742,วิทยาลัยอาชีวศึกษาเทคโนโลยีเอเชีย,581,,,เลียบคลองภาษีเจริญฝั่งเหนือ,หนองแขม,หนองแขม,กรุงเทพมหานคร,24206465,13.680063,100.3422187,รับอุดหนุน,เปิดกิจการ
87,1310106743,โรงเรียนจิตรลดา(สายวิชาชีพ),สำนักพระราชวัง ,,,ศรีอยุธยา,ดุสิต,ดุสิต,กรุงเทพมหานคร,22826786,,,ไม่รับอุดหนุน,เลิกกิจการ
88,1310201019,วิทยาลัยอาชีวศึกษาศาสนบริหารธุรกิจ,73,9,,มิตรไมตรี,หนองจอก,หนองจอก,กรุงเทพมหานคร,02-989-6401,13.8585547,100.8533108,รับอุดหนุน,เปิดกิจการ
89,1310201020,วิทยาลัยเทคโนโลยีบริหารธุรกิจยานนาวา,258/2,,ซอยสาธุประดิษฐ์ 19 ,ซอยสาธุประดิษฐ์ ,ช่องนนทรี,ยานนาวา,กรุงเทพมหานคร,20204038,13.6997169,100.5328188,รับอุดหนุน,เปิดกิจการ
90,1310201021,วิทยาลัยเทคโนโลยีสารสาสน์เซนต์ปีเตอร์,99/1,,,บางบอน,บางบอน,บางบอน,กรุงเทพมหานคร,02-409-2891,13.6060855,100.5048599,รับอุดหนุน,เปิดกิจการ
91,1311010240,วิทยาลัยเทคโนโลยีการออกแบบราฟเฟิลส์,,,,,,,,,,,ไม่รับอุดหนุน,เลิกกิจการ
92,1311100107,วิทยาลัยเทคโนโลยีสมุทรปราการ (ช.เทค),330,2,อู่ทอง,แพรกษา,ท้ายบ้านใหม่,เมืองสมุทรปราการ,สมุทรปราการ,02-382-7472,13.5794202,100.6198109,รับอุดหนุน,เปิดกิจการ
93,1311100109,โรงเรียนเกริกวิทยาลัย,18-ก.ย.,6,สนามบินสุวรรณภูมิ,บางนา-ตราด กม. 15,บางโฉลง,บางพลี,สมุทรปราการ,023-125-1156,13.6343,100.7412041,รับอุดหนุน,เปิดกิจการ
94,1311100110,วิทยาลัยเทคโนโลยีบริหารธุรกิจสมุทรปราการ,6-ก.ย.,3,,เทพารักษ์  กม.9,บางพลีใหญ่,บางพลี,สมุทรปราการ,02-385-5509,13.610863,100.669772,รับอุดหนุน,เปิดกิจการ
95,1311100111,วิทยาลัยเทคโนโลยีไทย-ไต้หวัน (บีดีไอ),46/7,12,บีดีไอ,บางพลี-กิ่งแก้ว,บางพลีใหญ่,บางพลี,สมุทรปราการ,02-337-3101,13.6204415,100.7084733,รับอุดหนุน,เปิดกิจการ
96,1311100120,วิทยาลัยเทคโนโลยีสุวรรณภูมิบริหารธุรกิจ,63/6,21,,คลองอาเสี่ย,บางพลีใหญ่,บางพลี,สมุทรปราการ,023-465-3618,13.577742,100.6891826,รับอุดหนุน,เปิดกิจการ
97,1311100142,วิทยาลัยเทคโนโลยีเกวลินบริหารธุรกิจ,120/20,16,,เทพารักษ์,บางเสาธง,บางเสาธง,สมุทรปราการ,02-705-3536,13.567927,100.7915709,รับอุดหนุน,เปิดกิจการ
98,1311100146,วิทยาลัยเทคโนโลยีไทยโกลบอลบริหารธุรกิจ,99/553,8,,ศรีนครินทร์,บางเมือง,เมืองสมุทรปราการ,สมุทรปราการ,023881541-2,13.592416,100.617413,รับอุดหนุน,เปิดกิจการ
99,1312100094,วิทยาลัยเทคโนโลยีพงษ์สวัสดิ์,14-พ.ค.,6,,พิบูลสงคราม,สวนใหญ่,เมืองนนทบุรี,นนทบุรี,02-967-3751,13.8358968,100.4983421,รับอุดหนุน,เปิดกิจการ
100,1312100095,วิทยาลัยเทคโนโลยีพณิชยการนนทบุรี,1-ก.พ.,8,,เลี่ยงเมืองนนทบุรี,บางกระสอ,เมืองนนทบุรี,นนทบุรี,021021823 0838453957,13.8615071,100.4922248,รับอุดหนุน,เปิดกิจการ
101,1312100097,วิทยาลัยเทคโนโลยีปัญญาภิวัฒน์,10,,งามวงศ์วาน 23,งามวงศ์วาน,บางเขน,เมืองนนทบุรี,นนทบุรี,02-821-2558,13.8588048,100.5365106,รับอุดหนุน,เปิดกิจการ
102,1312100098,วิทยาลัยเทคโนโลยีพัฒนวิทย์บริหารธุรกิจ,114,5,นนทบุรี 46,สนามบินน้ำ,ท่าทราย,เมืองนนทบุรี,นนทบุรี,02-580-1111,,,ไม่รับอุดหนุน,ไม่มีนักเรียน/ไม่จัดการเรียนการสอน
103,1312100099,วิทยาลัยเทคโนโลยีวานิชบริหารธุรกิจ,41/1,14,วัดสังวร,กาญจนาภิเษก,บางม่วง,บางใหญ่,นนทบุรี,02-924-7601,13.8463863,100.4166343,รับอุดหนุน,เปิดกิจการ
104,1312100101,วิทยาลัยอาชีวศึกษาดุสิตพณิชยการ นนทบุรี,9,4,,บางกรวย - ไทรน้อย,โสนลอย,บางบัวทอง,นนทบุรี,02-571-2690,13.9099744,100.4234284,รับอุดหนุน,เปิดกิจการ
105,1312100102,วิทยาลัยเทคโนโลยีพณิชยการบางบัวทอง,91/2,3,ศิริมงคล,บางกรวย-ไทรน้อย,บางรักพัฒนา,บางบัวทอง,นนทบุรี,02-9206440-1,13.8921154,100.4334577,รับอุดหนุน,เปิดกิจการ
106,1312100103,วิทยาลัยเทคโนโลยีวัฒนพฤกษาบริหารธุรกิจ,109/1,,,ภูมิเวท,ปากเกร็ด,ปากเกร็ด,นนทบุรี,29635051,13.9064591,100.5010196,รับอุดหนุน,เปิดกิจการ
107,1312100116,วิทยาลัยเทคโนโลยีสยามบริหารธุรกิจ นนทบุรี,49/178,8,,รัตนาธิเบศร์,บางกระสอ,เมืองนนทบุรี,นนทบุรี,02-589-1133,13.8603839,100.519371,รับอุดหนุน,เปิดกิจการ
108,1312100130,วิทยาลัยเทคโนโลยีอัร-รอบิตี,33,2,,,ละหาร,บางบัวทอง,นนทบุรี,870066234,13.9262897,100.4349052,รับอุดหนุน,เปิดกิจการ
109,1312100136,วิทยาลัยเทคโนโลยีนนทบุรี,100,2,บางรักน้อย 14,ราชพฤกษ์,บางรักน้อย,เมืองนนทบุรี,นนทบุรี,0 28042171,13.8619248,100.4498719,ไม่รับอุดหนุน,เปิดกิจการ
110,1313100068,วิทยาลัยเทคโนโลยีแหลมทอง,16-มี.ค.,2,สุวิมล,ปทุมธานี-กรุงเทพ,บางหลวง,เมืองปทุมธานี,ปทุมธานี,02-581-5548,13.9992726,100.5170001,รับอุดหนุน,เปิดกิจการ
111,1313100069,วิทยาลัยเทคโนโลยีปทุมธานี,130,4,,ติวานนท์,บ้านกลาง,เมืองปทุมธานี,ปทุมธานี,02-979-6720,14.0127262,100.5497919,รับอุดหนุน,เปิดกิจการ
112,1313100085,วิทยาลัยอาชีวศึกษาณัฐนนท์,59,8,,,คลองสาม,คลองหลวง,ปทุมธานี,21912965,,,ไม่รับอุดหนุน,เลิกกิจการ
113,1313100088,วิทยาลัยเทคโนโลยีบุญถาวร,36/2,11,ไอยรา 5,,คลองสอง,คลองหลวง,ปทุมธานี,029082392-4,14.0973475,100.6403265,รับอุดหนุน,เปิดกิจการ
114,1314100023,วิทยาลัยเทคโนโลยีบริหารธุรกิจอยุธยา,21/23,2,,อู่ทอง,ท่าวาสุกรี,พระนครศรีอยุธยา,พระนครศรีอยุธยา,035-321-202,14.3565264,100.5487509,รับอุดหนุน,เปิดกิจการ
115,1314100024,วิทยาลัยเทคโนโลยีพณิชยการอยุธยา,94,6,,โรจนะ,ไผ่ลิง,พระนครศรีอยุธยา,พระนครศรีอยุธยา,035-335-873,14.3507003,100.6018858,รับอุดหนุน,เปิดกิจการ
116,1314100025,วิทยาลัยเทคโนโลยีอยุธยา,21/48,2,,,ท่าวาสุกรี,พระนครศรีอยุธยา,พระนครศรีอยุธยา,035-242-247,14.35701,100.551692,รับอุดหนุน,เปิดกิจการ
117,1314100026,วิทยาลัยเทคโนโลยีผดุงเสนาบริหารธุรกิจ,123/1,8,,,สามกอ,เสนา,พระนครศรีอยุธยา,035-217-154,14.3209382,100.3962958,รับอุดหนุน,เปิดกิจการ
118,1314100027,วิทยาลัยเทคโนโลยีไทยอโยธยาบริหารธุรกิจ,91/1,1,,โรจนะ,ธนู,อุทัย,พระนครศรีอยุธยา,35336335,14.3459956,100.6079747,รับอุดหนุน,เปิดกิจการ
119,1315100009,วิทยาลัยเทคโนโลยีเมืองอ่างทอง,44/35,4,,,ศาลาแดง,เมืองอ่างทอง,อ่างทอง,035-616-100,,,ไม่รับอุดหนุน,ไม่มีสภาพ
120,1316100038,วิทยาลัยเทคโนโลยีเอเชียลพบุรี,พ.ค.-45,3,,,ป่าตาล,เมืองลพบุรี,ลพบุรี,036-424-345,14.79312,100.6376111,รับอุดหนุน,เปิดกิจการ
121,1316100039,วิทยาลัยเทคโนโลยีพณิชยการลพบุรี,60/10,3,,นเรศวร,ป่าตาล,เมืองลพบุรี,ลพบุรี,036-413-475,14.7905831,100.6362214,รับอุดหนุน,เปิดกิจการ
122,1316100040,วิทยาลัยเทคโนโลยีละโว้,95/11,4,,,เขาสามยอด,เมืองลพบุรี,ลพบุรี,036-413-139,14.8279145,100.6487021,รับอุดหนุน,เปิดกิจการ
123,1316100041,วิทยาลัยเทคโนโลยีลพบุรี,237,,,นารายณ์มหาราช,ทะเลชุบศร,เมืองลพบุรี,ลพบุรี,036-412-568,14.799258,100.630918,รับอุดหนุน,เปิดกิจการ
124,1316100042,วิทยาลัยเทคโนโลยีบริหารธุรกิจละโว้,19,11,,,นิคมสร้างตนเอง,เมืองลพบุรี,ลพบุรี,036-785-307,,,รับอุดหนุน,เลิกกิจการ
125,1316100044,วิทยาลัยเทคโนโลยีชัยบาดาล,244/4,6,,ท่าดินดำ,ลำนารายณ์,ชัยบาดาล,ลพบุรี,036-680-114,15.2021543,101.1378367,รับอุดหนุน,เปิดกิจการ
126,1316100049,วิทยาลัยเทคโนโลยีอาชีวศึกษาหนองม่วง,555,2,,,หนองม่วง,หนองม่วง,ลพบุรี,36432266,15.2274609,100.6639813,รับอุดหนุน,เปิดกิจการ
127,1317100014,วิทยาลัยเทคโนโลยีบริหารธุรกิจสิงห์บุรี,601,,,ธรรมโชติ,บางพุทรา,เมืองสิงห์บุรี,สิงห์บุรี,36511622,14.89100615,100.4019543,ไม่รับอุดหนุน,เปิดกิจการ
128,1317100015,วิทยาลัยเทคโนโลยีพณิชยการสิงห์บุรี,601,,,ธรรมโชติ,บางพุทรา,เมืองสิงห์บุรี,สิงห์บุรี,36511907,14.8909569,100.401796,รับอุดหนุน,เปิดกิจการ
129,1318100009,วิทยาลัยเทคโนโลยีชัยนาท,194,6,,,บ้านกล้วย,เมืองชัยนาท,ชัยนาท,056-411-508,,,ไม่รับอุดหนุน,ยื่นขอเลิกกิจการ/ไม่จัดการเรียนการสอน
130,1319100022,โปลีเทคนิคสระบุรี,,,,,,,,,,,รับอุดหนุน,เลิกกิจการ
131,1319100025,วิทยาลัยเทคโนโลยีชื่นชมไทย-เยอรมันสระบุรี,116/2,10,,แก่งคอย-บ้านนา,ตาลเดี่ยว,แก่งคอย,สระบุรี,036-358-311-4,14.5367345,101.0081583,รับอุดหนุน,เปิดกิจการ
132,1319100026,วิทยาลัยเทคโนโลยีอาชีวเกษตรสงเคราะห์สระบุรี,90/2,1,,,แก่งคอย,แก่งคอย,สระบุรี,36200343,14.54513386,101.0764707,ไม่รับอุดหนุน,เปิดกิจการ
133,1319100027,วิทยาลัยอาชีวศึกษาสยามภูมิ,99,1,,พหลโยธิน,เขาดินพัฒนา,เฉลิมพระเกียรติ,สระบุรี,036-679740,,,ไม่รับอุดหนุน,เลิกกิจการ
134,1320100100,วิทยาลัยเทคโนโลยีดาราสมุทรบริหารธุรกิจ,314/8,5,เมรี่,เศรษฐกิจ,บ้านสวน,เมืองชลบุรี,ชลบุรี,038-799-851-2,,,ไม่รับอุดหนุน,ไม่มีนักเรียน/ไม่จัดการเรียนการสอน
135,1320100102,วิทยาลัยเทคโนโลยีชลพินิจ,156/5,3,บ้านสวน-สุขุมวิท23,สุขุมวิท,บ้านสวน,เมืองชลบุรี,ชลบุรี,038-285-371,13.3455643,100.971559,รับอุดหนุน,เปิดกิจการ
136,1320100103,วิทยาลัยอาชีวศึกษาเทคนิคบริหารธุรกิจกรุงเทพชลบุรี,60/9,4,สุขาภิบาล11,,หนองข้างคอก,เมืองชลบุรี,ชลบุรี,038-151-089,13.336861,100.9986976,รับอุดหนุน,เปิดกิจการ
137,1320100104,วิทยาลัยเทคโนโลยีไทยเบญจบริหารธุรกิจชลบุรี,695/11 ก.,,,,มะขามหย่ง,เมืองชลบุรี,ชลบุรี,038-277-777,,,ไม่รับอุดหนุน,เลิกกิจการ
138,1320100105,วิทยาลัยเทคโนโลยีเมืองชลพณิชยการ,856ข,,,เจตน์จำนง,บางปลาสร้อย,เมืองชลบุรี,ชลบุรี,038-271-558,13.3653851,100.9881544,รับอุดหนุน,เปิดกิจการ
139,1320100106,วิทยาลัยเทคโนโลยีชลบุรี,80/90,3,,สุขุมวิท,เสม็ด,เมืองชลบุรี,ชลบุรี,038-784-681-4,13.320839,100.960557,รับอุดหนุน,เปิดกิจการ
140,1320100107,วิทยาลัยเทคโนโลยีชลบุรีบริหารธุรกิจ,478,,,ราษฎร์ประสงค์,มะขามหย่ง,เมืองชลบุรี,ชลบุรี,038-270-555,13.37093,100.988946,รับอุดหนุน,เปิดกิจการ
141,1320100108,วิทยาลัยเทคโนโลยีวิศวกรรม บริหารธุรกิจ,89,8,,เศรษฐกิจ (ชลบุรี - บ้านบึง),หนองรี,เมืองชลบุรี,ชลบุรี,038-476-599,13.3422277,101.0483419,รับอุดหนุน,เปิดกิจการ
142,1320100109,วิทยาลัยอาชีวศึกษาพณิชยการชลบุรี,55/5,1,,ชลบุรี-บ้านบึง,หนองซ้ำซาก,บ้านบึง,ชลบุรี,038-379-523,13.33796706,101.0612482,รับอุดหนุน,เปิดกิจการ
143,1320100110,วิทยาลัยเทคโนโลยีพัทยาบริหารธุรกิจ,,,,,นาเกลือ,บางละมุง,ชลบุรี,,12.9235557,100.8824551,ไม่รับอุดหนุน,เปิดกิจการ
144,1320100111,วิทยาลัยเทคโนโลยีอักษรพัทยา,189/30,11,,เทพประสิทธิ์,หนองปรือ,บางละมุง,ชลบุรี,0-3841-5611,12.9115769,100.8911561,รับอุดหนุน,เปิดกิจการ
145,1320100112,วิทยาลัยเทคโนโลยีไทยอิโตะ,310/6,6,,สุขุมวิท,หนองปรือ,บางละมุง,ชลบุรี,038-411-064,12.937732,100.920256,รับอุดหนุน,เปิดกิจการ
146,1320100113,วิทยาลัยเทคโนโลยีพัทยาพณิชยการ,119,5,,พัทยา-นาเกลือ,นาเกลือ,บางละมุง,ชลบุรี,038-423-938,12.9626059,100.8969617,รับอุดหนุน,เปิดกิจการ
147,1320100114,วิทยาลัยเทคโนโลยีภาคตะวันออก (อี.เทค),231,2,,สุขประยูร,หนองตำลึง,พานทอง,ชลบุรี,038-206081-3,13.413027,101.062116,รับอุดหนุน,เปิดกิจการ
148,1320100115,วิทยาลัยเทคโนโลยีวิศวกรรมแหลมฉบัง,38/29,5,,,ทุ่งสุขลา,ศรีราชา,ชลบุรี,038-490-490,13.0812917,100.9131956,รับอุดหนุน,เปิดกิจการ
149,1320100116,วิทยาลัยเทคโนโลยีอีอีซี เอ็นจิเนีย แหลมฉบัง,75/2,10,,สุขาภิบาล 10,ทุ่งสุขลา,ศรีราชา,ชลบุรี,038-494-063,13.0866064,100.9363918,รับอุดหนุน,เปิดกิจการ
150,1320100117,วิทยาลัยเทคโนโลยีศรีราชา,ธ.ค.-19,2,,สุขุมวิท,ทุ่งสุขลา,ศรีราชา,ชลบุรี,038-352-440,13.105705,100.914587,รับอุดหนุน,เปิดกิจการ
151,1320100118,วิทยาลัยเทคโนโลยีพณิชยการสัตหีบ,175,9,,สุขุมวิท,นาจอมเทียน,สัตหีบ,ชลบุรี,038-237-718,12.820536,100.918596,รับอุดหนุน,เปิดกิจการ
152,1320100119,วิทยาลัยเทคโนโลยีจอมเทียนบริหารธุรกิจ,133/5,8,,,บางเสร่,สัตหีบ,ชลบุรี,817619464,12.7601661,100.9027748,รับอุดหนุน,เปิดกิจการ
153,1320100135,วิทยาลัยเทคโนโลยีบางละมุงอินเตอร์-เทค,134/1,3,วัดประชุมคงคา,สุขุมวิท,บางละมุง,บางละมุง,ชลบุรี,038-234-343,13.0211312,100.9290067,รับอุดหนุน,เปิดกิจการ
154,1320100141,วิทยาลัยอาชีวศึกษาคิงส์ตัน พัทยา,297/1-5,6,,สุขุมวิท,นาเกลือ,บางละมุง,ชลบุรี,038-429-350,12.95487,100.9071984,ไม่รับอุดหนุน,เปิดกิจการ
155,1320100167,วิทยาลัยเทคโนโลยีเมืองชลบริหารธุรกิจ,111,2,,สุขุมวิท,บางพระ,ศรีราชา,ชลบุรี,038-341888,13.2227005,100.9394555,รับอุดหนุน,เปิดกิจการ